iterations         energy         distance
85       121.18559                  4460.58663
86       122.13220                  4558.52471
87       123.09090                  4663.28204
88       124.29309                  4768.53709
89       125.32006                  4868.72972
90       126.47578                  4973.67304
91       127.05530                  5079.39040
92       128.10199                  5184.81698
93       129.09846                  5292.64020
94       130.21191                  5403.13665
95       131.12840                  5508.19485
96       131.84010                  5616.13883
97       132.80210                  5728.77477
98       134.36759                  5837.64964
99       135.12350                  5947.15358
100       136.25763                  6061.11929
101       137.12091                  6187.49500
102       137.59871                  6302.56261
103       138.45158                  6422.65596
104       139.75944                  6537.79952
105       140.80674                  6653.60741
106       142.26034                  6776.42442
107       143.53849                  6901.44627
108       144.77071                  7022.10466
109       145.56602                  7147.05087
110       146.11662                  7277.58533
111       147.34154                  7403.19113
112       148.36898                  7534.29906
113       149.46965                  7668.11074
114       151.05377                  7802.59560
115       151.99577                  7935.50575
116       153.08780                  8067.07459
117       154.27541                  8200.61166
118       154.66385                  8336.27640
119       155.78172                  8473.52216
120       156.87728                  8616.46170
121       157.64459                  8759.63439
122       159.20307                  8902.86945
123       159.71494                  9044.33383
124       160.68784                  9186.22464
125       161.74863                  9325.43400
126       162.91991                  9470.81546
127       164.17739                  9623.10769
128       165.13121                  9770.88918
129       165.63863                  9920.54232
130       166.20810                  10070.63583
131       167.02521                  10218.77498
132       168.78088                  10373.46951
133       170.01513                  10524.75836
134       171.09242                  10674.73015
135       172.01359                  10831.65807
136       173.42958                  10986.12344
137       174.23057                  11146.68316
138       175.52118                  11305.15916
139       176.62817                  11470.32985
140       177.25252                  11628.04858
141       178.54994                  11792.60462
142       179.57749                  11956.84441
143       180.64346                  12114.15028
144       182.03717                  12274.76109
145       182.89415                  12443.31685
146       183.89927                  12602.87295
147       185.03389                  12775.54373
148       185.97733                  12942.82098
149       187.16687                  13106.95556
150       188.80245                  13277.81541
151       189.27878                  13446.02088
152       190.36682                  13615.42065
153       191.27131                  13786.30632
154       192.06977                  13960.31514
155       193.41102                  14132.74596
156       194.14502                  14308.08754
157       195.59244                  14491.65302
158       196.36939                  14681.04023
159       198.20470                  14861.52560
160       199.61265                  15035.58498
161       200.60226                  15219.35310
162       201.15556                  15403.14073
163       202.35932                  15584.76025
164       203.83327                  15766.82963
165       204.02415                  15952.12324
166       205.11083                  16128.66823
167       206.70073                  16326.34402
168       207.68263                  16514.98064
169       208.74626                  16712.16154
170       209.73906                  16909.24578
171       210.67215                  17104.51600
172       211.97345                  17290.32521
173       212.63436                  17487.44659
174       213.64482                  17684.10603
175       214.44693                  17879.47084
176       215.30603                  18084.79928
177       216.22186                  18290.84934
178       217.85588                  18488.20956
179       218.71652                  18689.67196
180       220.00227                  18892.59596
181       221.45067                  19089.76867
182       222.66802                  19298.32775
183       223.83157                  19499.06134
184       225.39172                  19703.48933
185       226.06651                  19910.81383
186       227.30735                  20121.97602
187       228.35605                  20326.07349
188       229.83732                  20543.35238
189       230.47903                  20748.48899
190       231.67647                  20965.03515
191       232.75111                  21182.78309
192       233.92644                  21399.80757
193       234.73037                  21615.59085
194       236.32713                  21838.77807
195       237.81582                  22054.51048
196       239.04044                  22275.57153
197       239.73346                  22503.46965
198       240.72021                  22711.68908
199       241.76914                  22934.61266
200       243.43664                  23161.69464
201       244.21553                  23388.15930
202       245.69148                  23609.50462
203       246.77966                  23847.26926
204       248.28845                  24082.35614
205       249.31828                  24309.60041
206       250.08146                  24541.64097
207       250.86166                  24766.84994
208       252.83148                  24997.09743
209       253.80253                  25229.90614
210       255.51545                  25458.81945
211       256.85625                  25694.40506
212       258.53197                  25932.31776
213       259.49912                  26168.72794
214       260.38307                  26410.71713
215       261.39069                  26636.07691
216       262.68611                  26884.89413
217       264.07343                  27122.13686
218       265.03944                  27375.15472
219       265.76724                  27665.69401
220       266.91682                  27914.10279
221       268.53053                  28165.74292
222       269.04885                  28415.35036
223       270.36863                  28671.41161
224       271.71076                  28930.47574
225       272.92118                  29183.77371
226       274.17588                  29437.25138
227       275.23463                  29692.08989
228       276.50960                  29940.61732
229       277.33294                  30193.46030
230       278.74536                  30447.95911
231       279.83021                  30715.78690
232       281.31351                  30984.24203
233       282.61473                  31241.64838
234       283.66018                  31501.14270
235       284.98711                  31759.43204
236       286.02396                  32016.77570
237       287.63035                  32287.22279
238       288.67776                  32544.03060
239       289.95012                  32813.59335
240       290.83375                  33079.37629
241       292.41858                  33344.61658
242       293.69263                  33617.82784
243       294.87407                  33890.51387
244       296.43627                  34157.46521
245       297.02641                  34440.05231
246       298.71862                  34707.51655
247       299.69213                  34982.22914
248       301.27424                  35258.35827
249       302.38425                  35531.75046
250       303.89707                  35811.46870
251       304.97016                  36092.38679
252       306.24158                  36369.61903
253       307.25397                  36652.11270
254       308.56799                  36930.97877
255       309.78500                  37216.90257
256       310.77161                  37495.71142
257       312.31741                  37783.98327
258       313.62877                  38074.78812
259       314.86750                  38356.29127
260       316.41175                  38644.10162
261       318.43656                  38937.17960
262       319.45808                  39218.59712
263       320.16915                  39514.61319
264       321.39358                  39815.43816
265       322.80517                  40103.01528
266       324.23888                  40407.56090
267       325.20356                  40710.12969
268       326.52084                  41004.72772
269       328.06924                  41303.00887
270       329.60994                  41604.36137
271       330.90464                  41895.56432
272       332.39765                  42200.39882
273       333.89666                  42506.02528
274       334.84512                  42808.86378
275       335.95960                  43114.87742
276       336.86147                  43421.32096
277       338.09687                  43723.10821
278       339.77544                  44038.85336
279       340.97532                  44356.27789
280       341.98498                  44665.58885
281       343.53413                  44989.96186
282       345.05278                  45294.06833
283       346.60718                  45606.63384
284       347.68605                  45919.91144
285       349.25002                  46226.47985
286       350.60599                  46542.77059
287       352.20626                  46854.04515
288       353.50748                  47171.68240
289       354.44874                  47487.27956
290       355.94759                  47802.67264
291       357.24923                  48123.32154
292       358.45138                  48449.92311
293       359.65441                  48762.24108
294       361.02045                  49085.45810
295       362.16453                  49410.85506
296       363.38278                  49728.56186
297       364.98191                  50047.82041
298       366.39943                  50367.69870
299       367.48008                  50701.23519
300       368.41121                  51031.70731
301       370.01923                  51359.85125
302       371.22394                  51697.57168
303       372.45983                  52032.82709
304       373.75218                  52365.03409
305       375.52374                  52697.58611
306       376.92071                  53030.54511
307       378.10555                  53355.24191
308       379.26797                  53681.80843
309       380.73018                  54012.03791
310       381.77849                  54350.00141
311       383.39547                  54700.05112
312       384.53769                  55052.95135
313       385.84825                  55379.46618
314       386.93059                  55723.61674
315       388.54021                  56064.66353
316       390.04649                  56418.38918
317       391.13317                  56767.33402
318       392.62601                  57105.57774
319       394.10149                  57451.29093
320       395.27789                  57804.56075
321       396.55837                  58157.68036
322       397.49501                  58525.87174
323       398.96295                  58889.63366
324       400.26089                  59250.22122
325       401.60476                  59605.71509
326       402.91286                  59956.68189
327       404.41262                  60317.16681
328       405.59311                  60667.98177
329       406.94303                  61025.10330
330       408.09952                  61372.77073
331       409.35091                  61744.74766
332       410.87848                  62109.44353
333       412.14160                  62466.02476
334       413.73846                  62830.22971
335       414.74509                  63190.39628
336       416.58031                  63551.65004
337       417.70427                  63914.41998
338       419.35377                  64278.88848
339       420.86430                  64644.03169
340       422.20898                  65008.94051
341       423.40431                  65387.92750
342       424.84671                  65759.07852
343       426.45746                  66131.93688
344       427.74470                  66521.42705
345       429.17854                  66898.80973
346       430.89276                  67264.65330
347       431.94839                  67639.54369
348       433.08079                  68023.27582
349       435.01171                  68415.42721
350       436.09788                  68802.07082
351       437.18656                  69182.96132
352       438.69011                  69554.50152
353       440.36270                  69929.39101
354       441.64008                  70312.63181
355       443.02233                  70696.79541
356       444.61981                  71081.76866
357       446.12158                  71461.43883
358       447.42528                  71864.93482
359       448.73164                  72246.53976
360       450.17316                  72654.21847
361       451.67196                  73061.37670
362       453.24356                  73457.45471
363       454.97886                  73858.08622
364       456.10370                  74250.70126
365       457.39576                  74648.66665
366       458.72843                  75037.61582
367       460.48831                  75426.19149
368       461.90439                  75829.49417
369       463.41803                  76224.23515
370       464.99119                  76633.42161
371       466.22625                  77043.67580
372       467.61126                  77460.63743
373       468.99795                  77867.63738
374       470.69617                  78270.82181
375       472.55541                  78669.40898
376       474.21709                  79091.72126
377       475.31018                  79505.10636
378       476.62775                  79927.83125
379       478.21941                  80348.27509
380       479.56573                  80774.59502
381       481.34378                  81188.65082
382       482.46773                  81607.07965
383       484.09225                  82035.37695
384       485.69215                  82452.51697
385       487.07666                  82870.44728
386       488.63251                  83290.14237
387       489.79770                  83720.09026
388       491.15854                  84154.47891
389       492.51047                  84578.56794
390       493.81573                  85007.36198
391       495.33051                  85426.54229
392       496.79538                  85856.56245
393       498.48783                  86286.92704
394       499.94369                  86712.47491
395       501.17220                  87141.72642
396       502.86834                  87588.83030
397       504.29172                  88046.20800
398       505.42490                  88466.89223
399       506.94225                  88902.37877
400       508.28274                  89331.39701
401       509.68955                  89761.36023
402       511.00218                  90176.12750
403       512.63767                  90615.06375
404       514.16696                  91043.20106
405       515.53801                  91483.26393
406       517.15830                  91927.72445
407       518.55749                  92377.98461
408       519.97513                  92811.41405
409       521.45195                  93264.00888
410       522.79112                  93723.62950
411       524.05275                  94163.35366
412       525.38364                  94610.46308
413       526.94635                  95065.48350
414       528.73359                  95535.84157
415       530.47628                  95991.80236
416       531.61579                  96441.46807
417       533.16612                  96905.87749
418       534.55004                  97363.22313
419       536.28326                  97812.77502
420       537.74962                  98283.65649
421       539.06784                  98743.66093
422       540.49835                  99202.11360
423       541.99281                  99661.10372
424       543.49385                  100114.46879
425       545.05119                  100564.71412
426       546.60816                  101033.87943
427       548.18935                  101473.74503
428       549.78954                  101921.32344
429       551.17258                  102383.33739
430       552.68449                  102840.29327
431       554.30871                  103324.19701
432       555.69211                  103803.86624
433       557.41569                  104263.53329
434       558.85326                  104747.79737
435       560.26803                  105221.52647
436       561.70289                  105695.82134
437       562.97927                  106161.53045
438       564.59014                  106632.21588
439       566.02482                  107112.76443
440       567.61574                  107595.18841
441       569.13542                  108079.90063
442       570.73602                  108566.75405
443       572.25144                  109037.10178
444       573.67069                  109528.47568
445       575.05633                  110012.32292
446       576.60135                  110499.75824
447       578.08065                  110990.07186
448       579.50908                  111477.58091
449       581.03635                  111956.16278
450       582.69236                  112437.18017
451       584.27234                  112919.14607
452       585.73952                  113400.40201
453       587.37370                  113887.41264
454       588.83168                  114371.86405
455       590.29535                  114872.11539
456       591.92284                  115377.70198
457       593.40982                  115866.96483
458       594.84790                  116351.94040
459       596.18428                  116845.33417
460       597.67818                  117351.17096
461       599.29314                  117858.37370
462       600.71821                  118347.99433
463       602.40439                  118845.07363
464       603.98865                  119348.57323
465       605.42590                  119850.35395
466       606.96680                  120344.40370
467       608.43598                  120868.89473
468       609.84105                  121369.87641
469       611.47114                  121891.98922
470       612.96492                  122403.31579
471       614.81384                  122915.01560
472       616.13598                  123441.94118
473       617.56565                  123960.52274
474       619.14861                  124471.10177
475       620.55600                  124988.27049
476       622.26514                  125501.37613
477       623.82412                  126027.98294
478       625.44689                  126541.41479
479       626.87236                  127059.27150
480       628.36974                  127586.30710
481       629.77638                  128116.38188
482       631.33138                  128640.37758
483       632.70385                  129165.89395
484       634.38084                  129682.57488
485       635.83209                  130187.78553
486       637.57380                  130703.03020
487       638.98400                  131216.54027
488       640.38276                  131732.19573
489       641.79978                  132267.54307
490       643.44894                  132793.11129
491       645.03755                  133313.29901
492       646.38959                  133842.95458
493       648.13852                  134372.27528
494       649.80292                  134899.02919
495       651.26501                  135434.25018
496       652.80311                  135966.21084
497       654.24721                  136511.06931
498       655.84500                  137062.03491
499       657.54632                  137587.51450
500       659.09743                  138134.78817
501       660.53297                  138689.64473
502       662.34279                  139226.91305
503       663.70975                  139754.17738
504       665.26603                  140298.79675
505       666.86193                  140845.11543
506       668.35846                  141392.77414
507       669.86865                  141965.83203
508       671.48472                  142520.31721
509       672.85772                  143058.78751
510       674.42344                  143615.57370
511       675.87947                  144171.52880
512       677.53384                  144725.57578
513       679.17634                  145282.24332
514       680.57986                  145825.47441
515       682.00253                  146372.43850
516       683.48700                  146912.24108
517       685.07307                  147487.65202
518       686.64270                  148040.36295
519       688.16592                  148600.01145
520       689.76291                  149154.05919
521       691.28917                  149707.81694
522       693.06855                  150271.92460
523       694.74530                  150833.96507
524       696.26032                  151393.51391
525       697.90185                  151948.28365
526       699.57758                  152507.60431
527       700.95624                  153067.55731
528       702.51101                  153640.80606
529       704.07130                  154213.99794
530       705.62850                  154788.65146
531       707.20225                  155363.54098
532       708.79884                  155931.13674
533       710.48331                  156491.30051
534       712.06037                  157049.39686
535       713.58885                  157633.84646
536       715.12080                  158213.99258
537       716.54941                  158789.40178
538       718.23125                  159368.63872
539       719.85462                  159936.08895
540       721.42441                  160517.66661
541       722.98774                  161091.51502
542       724.59007                  161681.12933
543       726.18362                  162258.33828
544       727.75069                  162854.42430
545       729.27329                  163444.41348
546       730.89094                  164034.10672
547       732.42939                  164621.11042
548       733.91364                  165222.59519
549       735.57068                  165795.01566
550       737.13323                  166383.73943
551       738.67459                  166984.94981
552       740.30235                  167589.48117
553       741.81733                  168172.55306
554       743.32383                  168770.97058
555       744.82146                  169357.23696
556       746.39491                  169940.85668
557       747.86426                  170541.35213
558       749.33154                  171111.17585
559       750.92088                  171719.14335
560       752.40850                  172334.54690
561       753.96704                  172952.10543
562       755.56872                  173580.25314
563       757.13229                  174202.25072
564       758.74371                  174800.17086
565       760.29191                  175416.13366
566       761.93687                  176003.01823
567       763.66772                  176602.75638
568       765.28774                  177221.63178
569       766.82385                  177841.33523
570       768.31697                  178457.24575
571       769.92341                  179063.65015
572       771.51522                  179679.85614
573       773.12460                  180299.19326
574       774.70183                  180907.35790
575       776.26080                  181525.22945
576       777.85325                  182128.75229
577       779.43227                  182752.20971
578       780.98888                  183375.12730
579       782.60581                  183999.43657
580       784.17999                  184621.94503
581       785.70350                  185248.61864
582       787.33450                  185874.19020
583       788.95755                  186508.54656
584       790.53757                  187126.01255
585       792.11891                  187772.65045
586       793.63936                  188390.16302
587       795.25008                  189015.65259
588       796.89176                  189641.01803
589       798.51880                  190277.53549
590       800.13529                  190906.37914
591       801.71026                  191561.81696
592       803.29340                  192189.94754
593       804.88130                  192809.86483
594       806.52255                  193459.83275
595       808.11283                  194092.30826
596       809.66038                  194727.15620
597       811.24065                  195352.02990
598       812.79783                  195990.10364
599       814.38451                  196635.30726
600       815.96326                  197276.64303
601       817.58070                  197911.54723
602       819.16361                  198545.74236
603       820.77288                  199182.61062
604       822.33009                  199840.89032
605       823.90378                  200480.35220
606       825.51427                  201116.87685
607       827.08730                  201776.16466
608       828.61225                  202432.52710
609       830.24554                  203093.42374
610       831.71121                  203731.36255
611       833.28405                  204375.99032
612       834.93751                  205034.80039
613       836.56845                  205675.32251
614       838.17194                  206324.49907
615       839.87484                  206982.09079
616       841.45955                  207627.89694
617       843.02141                  208287.13985
618       844.66634                  208940.83293
619       846.27909                  209590.48802
620       847.90851                  210249.05454
621       849.51636                  210908.29605
622       851.11700                  211572.85832
623       852.65459                  212246.25910
624       854.23390                  212899.07125
625       855.80600                  213578.26692
626       857.39350                  214260.88733
627       859.00567                  214924.27160
628       860.58318                  215580.25267
629       862.14866                  216264.87707
630       863.76193                  216926.25223
631       865.39307                  217600.92009
632       867.02508                  218262.75121
633       868.57741                  218949.37739
634       870.16409                  219631.52395
635       871.82224                  220299.43360
636       873.40086                  220982.27715
637       875.04881                  221664.06463
638       876.62436                  222342.74439
639       878.24547                  223006.67361
640       879.87354                  223691.11783
641       881.55645                  224392.46095
642       883.11834                  225062.14346
643       884.65093                  225736.33727
644       886.26199                  226424.74092
645       887.95287                  227141.76107
646       889.50644                  227838.85800
647       891.06719                  228535.10660
648       892.65678                  229222.18363
649       894.23452                  229891.79533
650       895.82789                  230576.40984
651       897.37329                  231248.41795
652       899.03134                  231943.19365
653       900.65476                  232646.32560
654       902.25088                  233349.12684
655       903.82766                  234051.72438
656       905.50132                  234743.55352
657       907.09715                  235437.41084
658       908.63933                  236131.15417
659       910.15800                  236839.37869
660       911.84395                  237525.80614
661       913.51685                  238240.18317
662       915.08636                  238952.66120
663       916.73479                  239664.31526
664       918.38423                  240364.31903
665       919.96383                  241065.61318
666       921.55972                  241762.22151
667       923.07520                  242475.75924
668       924.65628                  243179.86217
669       926.27975                  243898.31898
670       927.87962                  244644.95603
671       929.49035                  245349.78542
672       931.09734                  246050.45296
673       932.71454                  246752.72690
674       934.34223                  247460.94000
675       935.92650                  248159.43924
676       937.51572                  248872.54843
677       939.12969                  249586.50970
678       940.73352                  250302.73048
679       942.34988                  251016.16627
680       944.07079                  251728.65560
681       945.61583                  252439.32163
682       947.25411                  253168.67137
683       948.88420                  253889.04906
684       950.51600                  254608.02977
685       952.14047                  255323.92063
686       953.82741                  256046.55532
687       955.39290                  256759.21919
688       957.02078                  257509.29366
689       958.65256                  258228.92158
690       960.33573                  258974.46049
691       961.96741                  259706.13728
692       963.58791                  260423.50280
693       965.17640                  261179.19685
694       966.75647                  261914.17332
695       968.41474                  262648.58625
696       970.03609                  263380.99902
697       971.65012                  264113.40855
698       973.23383                  264859.55515
699       974.86771                  265611.09974
700       976.57849                  266346.07726
701       978.20629                  267089.42423
702       979.78356                  267829.01642
703       981.37872                  268568.13150
704       983.00670                  269315.11035
705       984.69050                  270052.33744
706       986.31862                  270773.32025
707       988.01004                  271530.80609
708       989.62091                  272272.10057
709       991.29026                  273024.26041
710       992.87825                  273781.85565
711       994.51616                  274524.21661
712       996.18661                  275285.40441
713       997.85250                  276046.93402
714       999.50692                  276801.19764
715       1001.12346                  277551.54514
716       1002.81635                  278306.87179
717       1004.43205                  279057.01559
718       1006.07876                  279824.12179
719       1007.73587                  280587.47498
720       1009.43283                  281338.15343
721       1011.14653                  282084.69924
722       1012.80271                  282864.92615
723       1014.43351                  283621.64838
724       1016.07415                  284393.04426
725       1017.67261                  285137.12729
726       1019.31513                  285896.57749
727       1021.00479                  286647.85593
728       1022.60292                  287433.71225
729       1024.24453                  288210.86628
730       1025.85181                  288970.61886
731       1027.54135                  289758.22589
732       1029.15220                  290539.82556
733       1030.76109                  291314.88213
734       1032.40966                  292090.07646
735       1034.00794                  292867.45153
736       1035.68571                  293654.58725
737       1037.33571                  294451.76605
738       1038.91370                  295226.48424
739       1040.59268                  296002.82340
740       1042.23250                  296806.22368
741       1043.89356                  297599.65846
742       1045.51538                  298378.57755
743       1047.04479                  299142.47888
744       1048.68840                  299911.62433
745       1050.30884                  300682.63862
746       1051.99068                  301475.33497
747       1053.67480                  302274.80208
748       1055.38249                  303040.11811
749       1056.95784                  303808.19111
750       1058.59511                  304583.90346
751       1060.25559                  305378.48558
752       1061.86452                  306144.27233
753       1063.50438                  306922.94674
754       1065.15402                  307726.41692
755       1066.81272                  308518.47083
756       1068.52535                  309325.77858
757       1070.22855                  310110.41422
758       1071.80850                  310908.75554
759       1073.43797                  311694.97440
760       1075.06146                  312479.77842
761       1076.66303                  313292.11034
762       1078.39515                  314078.73754
763       1080.09506                  314878.66715
764       1081.80912                  315684.27356
765       1083.45214                  316515.39314
766       1085.16432                  317315.97274
767       1086.77466                  318115.03025
768       1088.47736                  318916.61833
769       1090.15857                  319712.35289
770       1091.81226                  320529.66124
771       1093.45369                  321352.31115
772       1095.14168                  322173.82949
773       1096.75031                  322989.77736
774       1098.39699                  323790.39231
775       1100.03963                  324604.81375
776       1101.63589                  325412.08183
777       1103.25436                  326236.21482
778       1104.86268                  327036.97545
779       1106.49843                  327848.75141
780       1108.09535                  328655.31101
781       1109.71373                  329499.29327
782       1111.42310                  330324.37445
783       1113.12945                  331145.66900
784       1114.83603                  331974.64621
785       1116.45891                  332823.09211
786       1118.16758                  333652.60201
787       1119.82495                  334489.12878
788       1121.46828                  335311.40841
789       1123.21676                  336132.30229
790       1124.96066                  336973.29254
791       1126.61851                  337804.88117
792       1128.30695                  338626.90581
793       1129.97651                  339473.38107
794       1131.62410                  340307.23418
795       1133.29591                  341136.38922
796       1135.00165                  341984.91282
797       1136.63234                  342817.15982
798       1138.28879                  343690.62499
799       1139.91137                  344508.43022
800       1141.58450                  345367.58428
801       1143.23302                  346227.55241
802       1144.90181                  347066.01731
803       1146.62503                  347923.82115
804       1148.31229                  348761.11474
805       1149.97241                  349622.99773
806       1151.61946                  350480.27021
807       1153.29960                  351311.54783
808       1154.92652                  352160.77593
809       1156.58341                  353010.05890
810       1158.16574                  353836.89796
811       1159.78954                  354683.25931
812       1161.40980                  355503.63211
813       1163.04230                  356342.79819
814       1164.66567                  357187.35340
815       1166.31852                  358047.17681
816       1168.00420                  358911.71970
817       1169.69970                  359778.63300
818       1171.39526                  360650.04806
819       1173.11015                  361515.62101
820       1174.74955                  362366.61241
821       1176.43460                  363239.13883
822       1178.02175                  364085.86821
823       1179.68728                  364933.54427
824       1181.30155                  365766.48252
825       1182.94793                  366624.42947
826       1184.62714                  367475.74115
827       1186.31380                  368348.62750
828       1187.99682                  369209.11240
829       1189.71177                  370091.86019
830       1191.37616                  370966.30219
831       1193.04579                  371827.52553
832       1194.71177                  372708.13326
833       1196.42475                  373583.86695
834       1197.99611                  374452.08633
835       1199.63525                  375308.15081
836       1201.33962                  376180.78306
837       1202.94171                  377047.97602
838       1204.60903                  377916.96963
839       1206.19151                  378814.02594
840       1207.92535                  379700.48788
841       1209.63950                  380600.65554
842       1211.33681                  381478.48418
843       1212.99811                  382344.15377
844       1214.69748                  383221.80124
845       1216.38340                  384157.08630
846       1218.01939                  385027.62966
847       1219.68634                  385924.12945
848       1221.25431                  386812.43709
849       1222.98748                  387703.25660
850       1224.63844                  388596.37783
851       1226.30089                  389503.30903
852       1227.96164                  390402.17320
853       1229.63094                  391284.69316
854       1231.31189                  392155.92299
855       1233.02116                  393064.67774
856       1234.63876                  393934.09408
857       1236.23454                  394829.03719
858       1237.89930                  395730.75635
859       1239.69900                  396647.84090
860       1241.42560                  397555.76118
861       1243.08718                  398471.30874
862       1244.73177                  399380.20859
863       1246.45496                  400312.33749
864       1248.12664                  401214.28371
865       1249.80450                  402128.08420
866       1251.37927                  403050.42702
867       1253.02737                  403941.57636
868       1254.68046                  404864.76958
869       1256.37316                  405788.42778
870       1257.99175                  406699.69846
871       1259.62312                  407591.97985
872       1261.28022                  408504.15815
873       1262.93262                  409412.92015
874       1264.64067                  410299.22622
875       1266.35864                  411221.04650
876       1268.02506                  412117.23414
877       1269.69920                  413044.79234
878       1271.37652                  413962.58601
879       1273.05196                  414859.58882
880       1274.76023                  415785.95151
881       1276.36216                  416729.26092
882       1277.98508                  417655.03437
883       1279.66942                  418573.66735
884       1281.34173                  419505.46051
885       1283.01830                  420419.24449
886       1284.66457                  421348.64183
887       1286.32288                  422277.97400
888       1287.95566                  423197.79876
889       1289.63628                  424135.64800
890       1291.28671                  425070.21481
891       1292.99514                  425993.57870
892       1294.58664                  426935.11035
893       1296.29421                  427867.75182
894       1297.96995                  428832.76746
895       1299.67377                  429768.31307
896       1301.39920                  430717.36792
897       1303.12159                  431631.36017
898       1304.86917                  432597.90887
899       1306.56342                  433542.50667
900       1308.27368                  434491.15338
901       1309.98060                  435419.09885
902       1311.69019                  436392.65846
903       1313.36338                  437348.69306
904       1314.99625                  438268.89845
905       1316.69762                  439220.33486
906       1318.36299                  440183.82231
907       1320.05091                  441130.14696
908       1321.69865                  442088.00963
909       1323.33235                  443056.43934
910       1325.03853                  444020.44744
911       1326.75713                  444949.30987
912       1328.46141                  445885.75287
913       1330.12589                  446815.89361
914       1331.73196                  447761.42367
915       1333.41771                  448694.64332
916       1335.06843                  449660.49038
917       1336.75105                  450599.99591
918       1338.48195                  451565.68297
919       1340.18226                  452544.61845
920       1341.91681                  453516.94480
921       1343.58159                  454484.45280
922       1345.20949                  455432.79855
923       1346.92591                  456389.16613
924       1348.62526                  457332.04839
925       1350.32446                  458308.89934
926       1351.97406                  459258.59694
927       1353.70945                  460242.29512
928       1355.36050                  461230.53218
929       1357.01422                  462196.78312
930       1358.76106                  463157.32169
931       1360.48226                  464147.76455
932       1362.13363                  465098.74965
933       1363.81871                  466081.99671
934       1365.56817                  467061.46160
935       1367.32991                  468047.21907
936       1368.96350                  469021.34556
937       1370.69653                  470011.59171
938       1372.34238                  470979.11895
939       1374.04870                  471982.71106
940       1375.71219                  472945.61269
941       1377.43617                  473919.24877
942       1379.15379                  474920.86534
943       1380.82948                  475892.01828
944       1382.54463                  476882.09072
945       1384.18566                  477843.81710
946       1385.89776                  478819.24315
947       1387.61421                  479797.59946
948       1389.21544                  480770.04126
949       1390.84040                  481762.55636
950       1392.56353                  482726.52986
951       1394.28741                  483732.69802
952       1396.01034                  484704.07562
953       1397.68779                  485698.97908
954       1399.34562                  486680.55586
955       1401.07827                  487686.49831
956       1402.79661                  488681.78061
957       1404.48694                  489712.63733
958       1406.20211                  490715.83248
959       1407.97650                  491713.01835
960       1409.65610                  492705.31505
961       1411.37248                  493710.75688
962       1413.07431                  494717.99712
963       1414.80519                  495733.05831
964       1416.52293                  496757.93960
965       1418.26376                  497780.58234
966       1420.01644                  498784.77685
967       1421.73229                  499804.86660
968       1423.47088                  500802.37325
969       1425.20329                  501821.91960
970       1426.87822                  502810.64020
971       1428.58496                  503815.91973
972       1430.25625                  504839.13821
973       1431.97066                  505840.88965
974       1433.67860                  506860.66552
975       1435.41182                  507876.59723
976       1437.16414                  508899.45721
977       1438.87037                  509915.43996
978       1440.58802                  510944.27423
979       1442.28888                  511959.93619
980       1443.94723                  512984.56293
981       1445.59940                  514017.39861
