iterations         energy         distance
85       72.01976                  3161.51012
86       72.52258                  3206.97274
87       72.97982                  3256.86695
88       73.14618                  3318.11838
89       73.25780                  3369.52291
90       73.23480                  3428.79753
91       73.07377                  3505.72715
92       73.76181                  3574.77931
93       73.61625                  3625.43338
94       74.47204                  3684.80306
95       74.93975                  3752.33771
96       75.18823                  3868.15253
97       75.63004                  3931.29093
98       76.07138                  3985.92764
99       75.99761                  4025.54740
100       76.20938                  4076.09706
101       76.32648                  4132.67277
102       76.43627                  4206.42567
103       76.78784                  4256.38705
104       76.75742                  4302.79024
105       76.92118                  4360.16893
106       76.90814                  4428.70886
107       77.01639                  4488.21086
108       77.29788                  4550.24316
109       77.35383                  4616.64484
110       77.51290                  4663.35869
111       77.64240                  4710.30142
112       77.78206                  4773.84818
113       77.77488                  4815.04806
114       77.66285                  4899.82290
115       78.53341                  4960.51078
116       78.67241                  5021.32941
117       79.42738                  5077.35425
118       79.12542                  5142.85506
119       79.54098                  5205.51184
120       80.08230                  5272.96131
121       80.42925                  5325.42105
122       80.67145                  5391.65817
123       80.74709                  5453.77977
124       81.35818                  5525.56456
125       81.23741                  5603.03824
126       81.66569                  5664.38310
127       81.52219                  5740.01104
128       81.99910                  5811.20407
129       82.05758                  5808.26390
130       82.34452                  5864.47298
131       82.76173                  5921.96541
132       82.81929                  5968.22054
133       82.44140                  6037.94914
134       82.69135                  6122.84163
135       82.70690                  6218.26438
136       82.69954                  6311.67113
137       82.91109                  6389.68282
138       83.26672                  6453.39701
139       83.37594                  6516.88831
140       83.66976                  6594.49709
141       84.14322                  6656.39612
142       84.08907                  6737.37352
143       84.20341                  6805.02096
144       83.63801                  6862.64784
145       84.50576                  6953.21587
146       84.33110                  7029.18818
147       84.27692                  7092.67481
148       84.18659                  7201.25817
149       84.43664                  7332.77536
150       84.48919                  7403.17858
151       84.63392                  7480.64402
152       85.22161                  7534.23741
153       85.80479                  7612.91370
154       86.04107                  7690.51055
155       85.86843                  7776.80717
156       85.45201                  7884.88509
157       85.82699                  7963.62187
158       86.08067                  8032.16679
159       86.69344                  8134.82158
160       86.64529                  8207.03496
161       86.54004                  8285.04395
162       87.24952                  8371.59140
163       87.70750                  8476.00147
164       87.33378                  8558.93455
165       87.48864                  8643.55279
166       87.48205                  8811.60681
167       88.20142                  8887.60614
168       88.46194                  8969.40092
169       88.80120                  9064.30515
170       88.57292                  9151.92700
171       89.20417                  9228.88618
172       89.44765                  9278.81667
173       89.42217                  9346.52461
174       89.66220                  9419.17729
175       89.72000                  9516.45164
176       89.39651                  9589.24732
177       89.57186                  9667.21179
178       89.32327                  9760.31513
179       89.27493                  9836.59068
180       89.86284                  9927.22122
181       89.45502                  10009.98370
182       89.89682                  10058.29963
183       90.48069                  10129.99055
184       90.25384                  10219.34390
185       90.55164                  10286.73463
186       90.64261                  10373.45127
187       90.89391                  10460.80639
188       90.56542                  10549.15073
189       90.90184                  10633.15422
190       91.59992                  10720.19118
191       92.37861                  10808.43490
192       92.68216                  10903.10004
193       92.50259                  10938.49987
194       92.48728                  11039.55764
195       93.34554                  11128.36470
196       93.15215                  11224.06160
197       93.40429                  11311.86364
198       92.83075                  11418.28869
199       93.25551                  11499.71729
200       92.94752                  11598.50837
201       93.41337                  11704.64697
202       93.70264                  11786.66238
203       93.66531                  11872.17293
204       92.99715                  11980.63669
205       93.39715                  12053.09357
206       94.04244                  12149.21948
207       94.05386                  12263.44492
208       94.17266                  12345.69486
209       93.96061                  12451.61309
210       94.13935                  12534.73712
211       94.96035                  12630.14372
212       94.88660                  12720.75770
213       94.94767                  12841.96418
214       95.10255                  12948.30726
215       95.14683                  13094.12490
216       95.66073                  13179.04871
217       96.09536                  13274.78990
218       95.70611                  13371.30815
219       96.01674                  13478.74380
220       96.33300                  13577.37364
221       96.24006                  13680.72607
222       95.97112                  13784.51199
223       96.40387                  13882.74569
224       96.64779                  13998.31804
225       96.94978                  14083.40000
226       97.13893                  14188.17832
227       97.10856                  14293.19734
228       98.02174                  14399.98947
229       97.77652                  14469.89563
230       97.83443                  14579.72940
231       98.11285                  14673.16409
232       98.37369                  14750.24947
233       98.64277                  14833.70868
234       98.83597                  14965.20570
235       99.04155                  15062.87837
236       98.68487                  15151.33235
237       98.75880                  15256.32702
238       99.00201                  15344.02471
239       98.59614                  15439.03044
240       99.03756                  15570.38911
241       99.22407                  15665.98784
242       98.65296                  15749.14580
243       99.09374                  15856.61717
244       99.23488                  15949.42330
245       99.53528                  16057.88521
246       100.08062                  16148.56771
247       100.01659                  16255.58918
248       100.28627                  16354.38338
249       100.50104                  16452.14525
250       100.88635                  16540.37484
251       100.73259                  16658.45993
252       100.77007                  16768.66734
253       100.94231                  16890.02987
254       101.27626                  16977.44389
255       101.47553                  17100.93191
256       102.23447                  17209.19786
257       102.25736                  17329.29822
258       102.66327                  17429.98992
259       101.86058                  17585.51078
260       102.53175                  17650.19928
261       102.49806                  17772.43500
262       102.82448                  17892.18221
263       103.32508                  17986.66208
264       103.38774                  18086.39685
265       103.45635                  18207.29024
266       103.35564                  18317.87026
267       103.59963                  18412.91306
268       103.43308                  18511.43953
269       103.51496                  18607.79874
270       103.25112                  18723.68095
271       103.63045                  18840.51458
272       103.55296                  18952.02933
273       103.68475                  19049.21807
274       103.61278                  19176.47613
275       103.59858                  19302.23048
276       103.68885                  19367.60625
277       103.95620                  19484.19276
278       104.19427                  19601.34381
279       104.04953                  19693.29219
280       104.16386                  19805.39920
281       104.38904                  19937.68943
282       104.07050                  20062.52190
283       104.06659                  20184.54444
284       103.74056                  20316.10964
285       104.35411                  20433.02090
286       104.31284                  20553.21048
287       104.57137                  20694.64219
288       104.87833                  20817.07367
289       104.95662                  20963.12706
290       104.83418                  21080.73808
291       105.20595                  21212.84594
292       105.23168                  21335.17710
293       105.50369                  21494.80886
294       105.48517                  21600.93494
295       105.22589                  21737.80089
296       105.41613                  21829.66647
297       105.41515                  21936.84917
298       105.54747                  22056.73179
299       105.63257                  22176.92807
300       105.76294                  22306.74876
301       105.47902                  22409.58606
302       105.60102                  22526.52494
303       106.00730                  22666.81076
304       105.86382                  22778.66245
305       106.03562                  22875.47445
306       106.32977                  22980.60333
307       106.13166                  23104.90553
308       105.84253                  23206.16189
309       106.42595                  23334.21002
310       106.18923                  23445.83130
311       106.08608                  23606.49900
312       106.67519                  23728.56432
313       106.96905                  23815.00603
314       107.38276                  23928.35635
315       108.05666                  24051.29766
316       107.63165                  24157.26688
317       107.30648                  24293.88743
318       107.43572                  24414.41942
319       107.44705                  24528.52391
320       107.38028                  24645.49063
321       107.45157                  24752.92027
322       107.09593                  24855.92206
323       106.94837                  24984.94142
324       106.90723                  25085.87490
325       107.57859                  25221.45747
326       107.70481                  25343.43346
327       107.74099                  25503.78344
328       107.75939                  25620.91401
329       107.98879                  25727.40005
330       108.57251                  25866.53401
331       108.03974                  26007.81633
332       108.78974                  26132.34197
333       108.93099                  26261.48699
334       109.26164                  26353.00082
335       108.90934                  26417.11160
336       108.86512                  26546.49116
337       109.01026                  26677.20885
338       109.23407                  26800.39635
339       109.69484                  26906.97479
340       110.05432                  27035.70755
341       110.30618                  27164.15621
342       110.50327                  27297.68889
343       110.22798                  27439.86508
344       110.75724                  27548.09817
345       110.11053                  27646.60643
346       110.72514                  27751.55100
347       111.43886                  27902.87122
348       111.46941                  28022.02443
349       111.34125                  28181.03788
350       111.79663                  28319.34858
351       111.68012                  28482.82065
352       112.00240                  28593.70212
353       112.43785                  28725.94536
354       111.64188                  28856.58859
355       112.16110                  29017.20176
356       112.36493                  29158.50374
357       112.08105                  29272.16085
358       112.34110                  29432.72439
359       113.26528                  29570.69214
360       112.91416                  29701.11342
361       112.42596                  29829.76901
362       112.83534                  29977.16438
363       113.19656                  30135.59198
364       112.86749                  30276.19159
365       113.22664                  30401.12184
366       113.47996                  30550.58617
367       113.19457                  30671.24531
368       113.40694                  30806.52888
369       113.27679                  30948.09548
370       113.17424                  31055.10345
371       113.52411                  31221.10061
372       113.41443                  31376.44189
373       114.19239                  31529.83850
374       113.86037                  31664.81302
375       113.99322                  31807.36436
376       113.74228                  31946.64990
377       114.16219                  32067.92309
378       113.68234                  32211.83499
379       114.48243                  32316.01585
380       114.73953                  32466.59243
381       115.15470                  32615.78850
382       114.66089                  32808.01009
383       115.49080                  32961.57110
384       115.64350                  33105.86477
385       116.00823                  33254.69367
386       115.94015                  33361.59330
387       116.47571                  33501.09342
388       116.42226                  33657.17578
389       116.78908                  33782.11818
390       116.43780                  33919.52352
391       116.52625                  34065.43190
392       117.25522                  34214.17256
393       117.27894                  34309.31592
394       117.17228                  34433.88761
395       116.82420                  34571.02516
396       118.04599                  34681.78288
397       117.57204                  34844.49958
398       118.24310                  34950.21566
399       118.37071                  35093.89836
400       118.22347                  35219.52877
401       118.29639                  35330.31721
402       118.79087                  35564.16833
403       118.66429                  35710.38879
404       118.36739                  35906.56566
405       118.43905                  36053.22040
406       118.69557                  36192.80598
407       118.92028                  36326.08215
408       119.51535                  36412.96034
409       119.49932                  36561.10977
410       118.88510                  36682.36714
411       118.92526                  36831.83621
412       119.06021                  37028.91855
413       119.23957                  37126.35237
414       120.16258                  37279.20017
415       120.50446                  37449.26480
416       119.98080                  37596.13182
417       120.78703                  37782.79661
418       120.74359                  37926.71817
419       120.92147                  37996.63397
420       121.53392                  38131.38423
421       121.51727                  38257.23287
422       121.07479                  38402.23451
423       121.30454                  38547.37756
424       122.32627                  38690.90358
425       122.17743                  38821.34498
426       122.48420                  38989.63624
427       122.90107                  39115.45379
428       122.84712                  39279.88343
429       123.30274                  39432.99345
430       123.39136                  39581.92765
431       123.22990                  39709.11012
432       123.28876                  39855.05655
433       123.37010                  39958.94752
434       122.99826                  40070.18349
435       122.63876                  40250.39352
436       123.35125                  40411.31556
437       122.98523                  40556.81135
438       124.31433                  40730.44906
439       123.88994                  40880.22203
440       124.18445                  41039.13783
441       123.84743                  41224.37233
442       124.09676                  41341.43869
443       123.73793                  41502.02835
444       123.73598                  41646.83392
445       123.96621                  41775.68907
446       124.79115                  41943.04454
447       124.95951                  42095.99131
448       124.88775                  42252.24863
449       125.72651                  42411.70171
450       125.59327                  42570.79629
451       126.05314                  42737.77862
452       125.82075                  42907.36071
453       126.45205                  43053.18302
454       126.55369                  43209.46133
455       126.09505                  43332.07131
456       126.30475                  43531.00338
457       126.52477                  43645.42636
458       126.70581                  43797.72409
459       126.21633                  43983.35298
460       125.93382                  44097.31788
461       126.07843                  44257.09914
462       126.39870                  44419.28692
463       126.23648                  44598.56521
464       126.88289                  44703.55371
465       126.69968                  44816.06799
466       126.53088                  44944.63428
467       126.55968                  45172.68405
468       126.90827                  45312.75819
469       127.76298                  45468.50444
470       127.45055                  45549.00056
471       127.48334                  45667.12264
472       127.93313                  45827.60479
473       128.20538                  45966.31565
474       129.26811                  46117.39791
475       129.51825                  46274.76246
476       129.34063                  46349.74049
477       128.75861                  46558.61147
478       128.69083                  46684.29247
479       128.31076                  46859.33408
480       128.35474                  46938.44990
481       128.60088                  47077.53429
482       129.18581                  47223.96819
483       128.95908                  47416.50703
484       128.83104                  47559.65945
485       128.91736                  47686.96067
486       129.06028                  47829.56921
487       129.79361                  47915.77076
488       129.21505                  48074.28445
489       129.02485                  48232.86451
490       129.80370                  48413.72956
491       129.41837                  48554.20437
492       129.82856                  48652.69352
493       130.39093                  48791.66198
494       131.04364                  48879.66936
495       130.87229                  49031.48231
496       131.31641                  49189.89368
497       131.15413                  49299.12991
498       131.65524                  49470.51914
499       132.09985                  49627.41097
500       132.75897                  49774.41398
501       132.95550                  49940.43594
502       132.40566                  50113.17898
503       132.74274                  50260.82435
504       133.06742                  50405.15241
505       132.93700                  50587.13426
506       133.03627                  50751.70398
507       134.11052                  50946.77970
508       133.94146                  51116.01831
509       133.32979                  51288.13832
510       133.81523                  51356.68686
511       133.25407                  51532.05331
512       133.44883                  51705.83524
513       133.92369                  51852.69683
514       134.60440                  52013.25726
515       134.76433                  52140.01507
516       133.75307                  52250.37948
517       134.56705                  52403.70900
518       134.29671                  52510.13313
519       134.15198                  52678.87003
520       134.73979                  52855.40826
521       134.92076                  53008.75103
522       135.41639                  53223.09887
523       135.60168                  53374.56729
524       135.58018                  53613.76040
525       135.59544                  53778.31295
526       136.03220                  53960.98353
527       136.34454                  54174.35169
528       136.45903                  54321.76032
529       136.10692                  54438.69772
530       136.78368                  54589.31166
531       136.23186                  54746.20794
532       136.53636                  54942.42713
533       136.33792                  55117.14598
534       136.70089                  55284.76799
535       136.99239                  55454.90762
536       137.41094                  55609.82556
537       137.94525                  55798.82293
538       137.12421                  55892.28308
539       136.93008                  56069.74871
540       137.56438                  56270.07247
541       137.26196                  56495.71875
542       138.02768                  56654.33199
543       138.38212                  56851.74212
544       138.38356                  56996.38288
545       137.95282                  57149.43458
546       138.10036                  57312.94253
547       138.24777                  57478.03028
548       138.30495                  57587.18032
549       138.64961                  57689.17593
550       138.95416                  57852.60371
551       138.77858                  58015.41446
552       138.68256                  58191.35610
553       138.51717                  58332.52535
554       138.72117                  58448.58313
555       138.61268                  58590.23941
556       138.92223                  58770.37984
557       139.70672                  58922.72749
558       138.96314                  59074.57572
559       138.77453                  59253.57301
560       138.58194                  59418.74991
561       139.20604                  59618.72310
562       138.96352                  59745.18850
563       139.48268                  59906.23035
564       139.77349                  60105.94300
565       140.66272                  60226.75730
566       140.05451                  60402.62388
567       139.95320                  60585.77882
568       139.71752                  60758.30320
569       139.44816                  60967.83662
570       139.52905                  61141.78576
571       139.52884                  61336.27567
572       139.16857                  61502.03068
573       139.53610                  61639.14437
574       139.65747                  61824.01476
575       139.63429                  61971.02943
576       140.42073                  62145.92426
577       139.85965                  62325.39865
578       140.03594                  62498.71054
579       139.86949                  62662.13250
580       141.03986                  62894.16687
581       141.25085                  62895.73262
582       141.01054                  63102.81187
583       141.39255                  63268.29594
584       141.40501                  63451.62606
585       142.06649                  63573.66323
586       141.37957                  63779.10895
587       142.15967                  63952.13142
588       142.22984                  64138.44589
589       142.40696                  64306.05314
590       142.73802                  64448.81768
591       142.41509                  64570.04561
592       142.66533                  64702.97049
593       142.56684                  64880.95057
594       143.14121                  65069.48132
595       143.56484                  65214.16150
596       143.68565                  65450.84450
597       143.49804                  65641.54430
598       143.24780                  65767.19369
599       143.88160                  65927.50480
600       144.01258                  66098.75566
601       143.63361                  66221.04848
602       143.50680                  66360.04096
603       144.42137                  66552.07019
604       144.59451                  66647.67843
605       144.35369                  66839.93048
606       144.21297                  67109.64065
607       144.58334                  67240.75938
608       144.57928                  67408.71559
609       144.84464                  67589.95487
610       145.16308                  67761.00144
611       144.87821                  67946.29942
612       144.30936                  68102.82077
613       144.53295                  68264.36357
614       145.00165                  68455.28170
615       145.00459                  68619.44105
616       145.07493                  68806.45844
617       145.26771                  68985.99556
618       146.15137                  69175.81012
619       145.62888                  69147.46644
620       146.16221                  69325.30200
621       145.53298                  69617.36595
622       145.80471                  69792.56525
623       145.38234                  69925.73030
624       145.57372                  70150.68942
625       145.77100                  70369.18621
626       145.75695                  70627.55673
627       145.20663                  70780.96921
628       145.59982                  70947.85650
629       145.29399                  71107.49219
630       145.29638                  71327.89314
631       145.77208                  71504.01629
632       145.37508                  71681.10405
633       145.68871                  71854.70796
634       146.10133                  72039.23159
635       146.28030                  72244.63883
636       146.56193                  72371.07282
637       147.01569                  72545.17481
638       147.41123                  72696.63366
639       147.06747                  72889.02893
640       147.29762                  73065.39631
641       147.27510                  73254.82567
642       147.18108                  73432.55930
643       147.09329                  73634.69791
644       147.58016                  73777.72673
645       147.65021                  73960.16184
646       147.91163                  74120.82775
647       148.49405                  74310.83264
648       148.87555                  74505.19559
649       148.92881                  74686.01370
650       148.77400                  74925.53390
651       148.50547                  75063.93416
652       148.32099                  75192.01044
653       147.80349                  75396.27124
654       147.97135                  75571.22096
655       148.69958                  75770.17341
656       148.66860                  75971.64075
657       148.97786                  76150.38262
658       149.04414                  76314.01886
659       149.02544                  76530.27765
660       149.24518                  76754.06320
661       149.45431                  76956.37722
662       150.00391                  77132.22382
663       150.94113                  77239.61398
664       151.04447                  77440.36905
665       151.74934                  77561.82516
666       151.67411                  77753.11453
667       151.72774                  77951.96155
668       151.77691                  78167.23697
669       151.45755                  78368.87230
670       151.13694                  78384.20709
671       151.30774                  78445.02800
672       151.24078                  78652.30119
673       152.24924                  78800.58149
674       152.10396                  78963.57079
675       152.19016                  79076.77475
676       152.49922                  79298.26361
677       152.69738                  79514.54891
678       152.97117                  79684.56748
679       152.79915                  79871.26933
680       152.70264                  80013.51959
681       152.54663                  80187.81997
682       152.59375                  80295.36699
683       153.15572                  80526.59215
684       153.45111                  80707.81039
685       154.04863                  80931.34828
686       154.03313                  81202.68591
687       154.33285                  81409.70488
688       154.32083                  81580.92053
689       154.39596                  81777.22707
690       154.26920                  81977.05379
691       154.66838                  82209.24872
692       154.78582                  82369.04063
693       154.73014                  82509.15803
694       155.29562                  82705.96141
695       155.93632                  82937.63419
696       155.41196                  83101.76792
697       155.35599                  83266.03021
698       155.77521                  83382.01237
699       155.99586                  83544.03065
700       157.13163                  83779.39390
701       157.25260                  83988.23804
702       157.19477                  84194.23823
703       157.79592                  84402.12060
704       157.44920                  84632.04410
705       157.52110                  84817.95450
706       157.51993                  85018.01091
707       157.82220                  85194.17436
708       158.47399                  85415.48493
709       158.93675                  85599.35012
710       158.24571                  85505.14585
711       158.76581                  85716.87032
712       158.41871                  85820.91948
713       158.02033                  86019.64070
714       158.50746                  86207.25368
715       158.06566                  86406.42494
716       158.47694                  86628.52770
717       158.49518                  86841.76932
718       158.77771                  86997.45076
719       158.70105                  87127.95720
720       158.33640                  87317.97662
721       158.86571                  87507.48244
722       158.51728                  87700.42377
723       158.24462                  87853.56526
724       158.55685                  88031.25632
725       158.94140                  88252.71595
726       158.63645                  88434.88594
727       158.80713                  88599.36044
728       159.34579                  88765.76827
729       159.11294                  89007.52314
730       159.10183                  89013.17629
731       159.00957                  89161.38606
732       159.23324                  89372.89917
733       158.39048                  89481.39064
734       158.76482                  89674.19386
735       158.26716                  89867.04942
736       158.76549                  90041.64766
737       159.37870                  90245.70336
738       159.11810                  90480.23182
739       158.85596                  90688.07349
740       158.64703                  90902.25113
741       158.97787                  91109.16801
742       159.48389                  91315.44942
743       159.29223                  91543.07224
744       159.38347                  91620.25210
745       160.18995                  91811.42001
746       159.97069                  91949.97611
747       159.94947                  92131.81058
748       160.94868                  92286.97112
749       160.79529                  92444.84186
750       160.91889                  92634.03171
751       160.37240                  92862.75953
752       160.96876                  92987.88690
753       160.84238                  93234.78076
754       160.37739                  93366.29559
755       159.86091                  93571.60740
756       160.35222                  93741.25033
757       160.81455                  94006.53144
758       161.37988                  94236.85529
759       161.77171                  94464.78071
760       161.29136                  94615.26370
761       162.04209                  94832.11918
762       162.39613                  94999.72073
763       162.81366                  95217.62495
764       163.10240                  95431.25582
765       162.56714                  95615.07822
766       162.75482                  95792.07747
767       162.67504                  95994.13330
768       163.10607                  96178.62374
769       163.07705                  96362.52980
770       163.12024                  96459.15334
771       163.02008                  96601.90697
772       163.23254                  96788.25304
773       163.05097                  96944.17289
774       163.67242                  97130.69512
775       163.63281                  97305.74756
776       163.70281                  97512.67979
777       163.69889                  97727.35435
778       163.60228                  97902.31477
779       163.91417                  98079.48285
780       164.61463                  98246.17695
781       164.43731                  98470.69835
782       164.16253                  98688.09459
783       164.18449                  98890.83822
784       163.93815                  99098.02124
785       164.03606                  99294.05074
786       164.50038                  99501.62422
787       164.16511                  99615.70948
788       164.12150                  99848.73058
789       164.02696                  99984.35545
790       163.95591                  100156.38810
791       164.77339                  100285.47630
792       164.68228                  100457.11262
793       164.89351                  100664.58086
794       165.21634                  100871.72986
795       165.41565                  101079.48620
796       166.12161                  101197.26743
797       166.47089                  101415.97650
798       165.94730                  101517.34419
799       165.91105                  101745.86272
800       165.58977                  101929.66047
801       165.43917                  102123.87457
802       166.13754                  102316.33582
803       166.27020                  102532.16849
804       166.69016                  102737.77523
805       167.16925                  102953.95412
806       167.14904                  103160.95708
807       167.27162                  103361.49335
808       168.06964                  103552.65566
809       168.10759                  103710.27608
810       168.00427                  103800.57351
811       167.79408                  104010.66965
812       167.77906                  104027.67895
813       167.71802                  104194.74442
814       168.05632                  104394.86621
815       168.34281                  104511.99397
816       168.49748                  104624.60618
817       168.64060                  104834.57324
818       168.24243                  105074.59882
819       168.85616                  105307.45164
820       168.14465                  105511.78454
821       168.17837                  105664.62491
822       168.26532                  105853.00587
823       168.16928                  106070.68895
824       167.78100                  106234.55698
825       168.53502                  106486.62441
826       168.13650                  106730.38989
827       168.51460                  106911.86744
828       168.48006                  107097.00925
829       167.87191                  107047.41070
830       168.58553                  107279.94137
831       168.81432                  107555.65420
832       169.28355                  107780.68300
833       169.06392                  107977.15426
834       169.47369                  108085.92052
835       170.16179                  108258.02890
836       170.17777                  108463.29365
837       169.90540                  108685.91815
838       169.77442                  108859.48531
839       170.08550                  109083.98885
840       170.77359                  109349.43020
841       170.91032                  109542.39490
842       171.03829                  109732.66026
843       171.50290                  109857.16662
844       171.48733                  110078.17961
845       171.08316                  110254.19626
846       171.51060                  110402.14670
847       171.34501                  110570.99381
848       171.48782                  110765.12339
849       172.23931                  110958.95532
850       172.85352                  111044.10781
851       172.87512                  111285.84441
852       172.63142                  111499.79389
853       172.78932                  111638.79375
854       173.05641                  111861.00341
855       172.85310                  112030.26182
856       172.66855                  112264.21306
857       173.33468                  112460.43940
858       173.51816                  112724.72229
859       173.44971                  112966.14953
860       173.69591                  113188.69613
861       173.73756                  113082.17920
862       173.65527                  113230.86561
863       173.94599                  113437.15433
864       174.44560                  113669.05336
865       174.10602                  113851.10725
866       174.52588                  114069.70541
867       173.75992                  114177.04152
868       174.15177                  114396.63102
869       174.06425                  114623.66193
870       173.76442                  114866.49314
871       174.53157                  115125.03124
872       174.41558                  115363.96622
873       174.87098                  115615.61762
874       174.73724                  115740.25453
875       174.71893                  115957.49899
876       175.06325                  116107.20932
877       175.21014                  116288.09588
878       175.27296                  116556.55217
879       175.37653                  116728.40393
880       175.87506                  116964.44290
881       175.55605                  117216.86193
882       176.31191                  117476.03850
883       176.52900                  117698.66116
884       176.05908                  117935.86761
885       176.26764                  118140.48469
886       176.38892                  118355.40572
887       176.46805                  118537.87178
888       177.14799                  118805.13482
889       176.92639                  119052.66053
890       176.56634                  119293.76238
891       176.70133                  119488.13489
892       176.20062                  119716.19516
893       176.35141                  119937.42629
894       176.47819                  120125.70730
895       177.06267                  120401.28934
896       176.28099                  120603.30507
897       176.69310                  120770.77610
898       176.58982                  121032.06526
899       176.88509                  121245.24433
900       176.45773                  121480.77259
901       176.76177                  121707.51752
902       177.70719                  121950.37404
903       178.07472                  122184.33147
904       177.70695                  122398.74366
905       178.49414                  122656.10030
906       178.26461                  122917.10460
907       178.31911                  123147.43291
908       178.14663                  123401.47912
909       178.46034                  123535.43515
910       178.45649                  123772.03034
911       179.42017                  123945.16015
912       179.07668                  124019.85390
913       179.23951                  124233.30166
914       179.27832                  124475.93753
915       180.15249                  124693.35735
916       180.04366                  124899.41913
917       179.76515                  125147.97055
918       180.29189                  125370.55684
919       180.29510                  125490.10712
920       180.36411                  125720.37877
921       180.47740                  125955.80529
922       180.92654                  126228.05703
923       181.02407                  126464.86345
924       182.34005                  126687.38573
925       181.55118                  126926.12108
926       181.92061                  127181.67448
927       182.07018                  127072.74890
928       181.96911                  127179.93031
929       181.86533                  127407.53662
930       182.45471                  127183.76211
931       182.78546                  127417.89902
932       182.64272                  127669.31298
933       183.31828                  127893.91265
934       183.20675                  128127.37362
935       183.84635                  128409.44537
936       183.82655                  128699.34193
937       184.91438                  128597.58425
938       184.55337                  128805.98672
939       184.76365                  129032.94931
940       184.85548                  129193.16992
941       184.84379                  129254.47322
942       185.01556                  129467.54113
943       184.97087                  129688.05431
944       184.89947                  129920.92634
945       185.21738                  130149.79679
946       185.48551                  130391.68131
947       185.75967                  130642.77056
948       186.10713                  130908.10960
949       186.68539                  131151.33823
950       186.42773                  131335.69436
951       186.68423                  131533.52494
952       186.58756                  131742.18223
953       186.66174                  131948.14189
954       186.56370                  132109.02159
955       187.32619                  132306.64203
956       187.37101                  132468.07781
957       186.86948                  132702.13328
958       187.35306                  132932.64081
959       187.33448                  133144.53501
960       186.39142                  133366.24780
961       186.42661                  133614.76503
962       186.19740                  133861.26399
963       186.08124                  133873.36276
964       186.32056                  133967.43448
965       185.81707                  134048.64420
966       185.64051                  134190.22682
967       185.28885                  134471.24994
968       186.19100                  134739.73377
969       185.93902                  134855.33266
970       185.09244                  135083.70321
971       185.89968                  135268.09944
972       185.76812                  135508.29649
973       185.80930                  135719.67066
974       186.10528                  135940.44166
975       185.88047                  136201.01919
976       186.08870                  136449.52203
977       186.53541                  136584.56044
978       185.88685                  136838.11046
979       186.48881                  136999.97864
980       186.65072                  137240.03150
981       187.05324                  137457.28718
982       187.37053                  137652.10476
983       187.57521                  137894.97280
984       187.50111                  138151.41618
985       187.92163                  138351.06245
986       188.17939                  138612.30836
987       188.61800                  138846.07944
988       188.30101                  139102.15566
989       188.60640                  139405.70088
990       188.46605                  139567.12243
991       188.94921                  139758.06484
992       189.05742                  139989.65977
993       189.23980                  140263.89688
994       188.97016                  140464.85990
995       189.09088                  140752.24768
996       189.15865                  140946.42032
997       189.30897                  141107.11509
998       189.34397                  141243.44177
999       189.23863                  141494.27785



