iterations         energy         distance
137       164.31153                  16238.91200
138       165.15734                  16443.76534
139       165.66126                  16691.57375
140       166.50898                  16911.70450
141       167.83924                  17129.54522
142       169.10610                  17366.17264
143       170.05657                  17588.21676
144       170.81337                  17802.97640
145       171.92324                  18015.94074
146       172.65984                  18250.01896
147       173.80255                  18481.64838
148       175.06029                  18681.77885
149       175.56383                  18895.51881
150       176.86464                  19195.30396
151       178.39896                  19420.79502
152       179.50388                  19659.57024
153       180.53041                  19925.92910
154       181.35050                  20193.75542
155       181.70999                  20573.25472
156       182.67551                  20837.12042
157       183.66147                  21068.39382
158       184.48426                  21328.15922
159       185.24983                  21631.20684
160       186.08536                  21952.27004
161       187.39376                  22223.25757
162       188.54882                  22464.71472
163       189.48573                  22790.17483
164       190.56707                  23058.41345
165       191.63233                  23377.41066
166       192.67212                  23643.92384
167       193.50571                  23897.35780
168       194.65395                  24152.47554
169       195.91553                  24412.10325
170       196.68581                  24699.53743
171       197.62656                  24936.82139
172       198.74961                  25196.07645
173       200.18148                  25580.43161
174       201.58571                  25821.83364
175       202.68135                  26095.83761
176       203.66714                  26341.33569
177       204.63878                  26577.23824
178       205.66489                  26810.57250
179       206.82003                  27044.40337
180       207.53740                  27335.87048
181       208.93073                  27610.97752
182       210.17761                  27881.77373
183       211.79463                  28184.55100
184       212.78489                  28487.53252
185       213.64178                  28885.89373
186       214.68893                  29196.64718
187       216.14611                  29429.03372
188       216.96569                  29740.09190
189       217.74855                  30082.10390
190       218.89777                  30372.10369
191       219.44135                  30648.45143
192       220.75628                  30970.09144
193       221.67641                  31258.43962
194       223.26426                  31565.09102
195       224.31918                  31866.86844
196       225.70934                  32219.98098
197       227.16993                  32561.21549
198       228.06991                  32855.74288
199       229.15844                  33187.73513
200       230.58334                  33527.72847
201       231.77839                  33793.02755
202       232.45851                  34104.56586
203       233.24704                  34404.63963
204       234.44807                  34653.66177
205       235.60256                  35024.64410
206       237.03500                  35332.26354
207       237.77518                  35680.65383
208       239.36521                  35997.26221
209       240.69309                  36327.18241
210       241.74743                  36612.72250
211       242.86718                  36910.18666
212       243.77536                  37219.31541
213       245.52165                  37555.51556
214       246.13445                  37900.06791
215       247.06355                  38291.29759
216       248.21478                  38606.98873
217       249.90671                  38916.94159
218       251.11417                  39204.28041
219       252.85580                  39531.68923
220       254.18188                  39852.03687
221       255.71807                  40151.97677
222       257.34433                  40494.68690
223       258.16074                  40834.07265
224       258.63330                  41171.04615
225       260.66415                  41605.08913
226       261.50132                  41959.80613
227       262.83731                  42257.84975
228       264.42226                  42634.41899
229       265.69467                  43064.25650
230       266.44327                  43427.14793
231       267.82846                  43789.84819
232       269.12995                  44100.85914
233       270.29599                  44423.58031
234       271.85673                  44791.40209
235       272.65961                  45148.92300
236       274.28820                  45546.39016
237       275.41048                  45866.73176
238       276.46217                  46348.13895
239       277.85537                  46633.58189
240       278.96602                  46969.14496
241       279.68341                  47315.99393
242       281.13561                  47668.55527
243       283.05570                  47987.57180
244       283.52352                  48438.94511
245       285.19517                  48783.22066
246       286.42266                  49105.05471
247       288.03307                  49512.15069
248       289.37907                  49897.68145
249       290.60885                  50288.76980
250       291.88445                  50643.21504
251       293.35301                  51043.43959
252       295.25898                  51468.39624
253       295.58688                  51872.66714
254       296.46111                  52264.34112
255       298.32757                  52657.94787
256       299.28813                  53012.01827
257       300.63987                  53391.49983
258       302.01728                  53726.76036
259       303.05222                  54088.65218
260       304.22579                  54427.63494
261       305.63939                  54874.88193
262       306.47060                  55323.61125
263       307.39396                  55770.83778
264       309.05930                  56125.20541
265       310.56169                  56638.96609
266       311.21141                  57071.93757
267       312.47554                  57461.64554
268       313.60754                  57823.73030
269       315.01590                  58275.83014
270       316.15162                  58686.65963
271       316.84483                  59102.63609
272       317.72607                  59493.24811
273       318.94975                  59984.90267
274       319.63034                  60337.04296
275       320.99224                  60662.63875
276       322.59493                  61039.14089
277       324.15059                  61518.33945
278       325.72193                  61935.12044
279       326.78293                  62358.99536
280       328.12152                  62793.25694
281       329.69372                  63241.73552
282       331.27784                  63657.68743
283       332.78437                  64060.08702
284       334.06220                  64428.78229
285       335.39643                  64997.43116
286       337.64033                  65394.67625
287       338.84443                  65804.82485
288       339.85585                  66230.99816
289       342.11375                  66605.69208
290       342.96270                  66998.21231
291       343.94760                  67419.43373
292       345.43757                  67859.33986
293       347.17959                  68250.54289
294       348.58902                  68731.57913
295       349.64504                  69154.60731
296       350.86208                  69611.82871
297       352.00052                  69914.70312
298       352.80898                  70393.79202
299       353.99179                  70805.29627
300       355.55015                  71152.27544
301       357.18120                  71635.50682
302       358.68545                  71968.72416
303       360.18415                  72471.70964
304       361.87037                  73009.65335
305       363.63511                  73365.01598
306       365.50448                  73791.26601
307       366.82733                  74327.83321
308       367.92954                  74721.63716
309       369.77167                  75170.03024
310       371.63610                  75566.23636
311       373.37142                  75984.60206
312       375.28173                  76370.92468
313       376.39825                  76779.89387
314       377.48496                  77210.94652
315       378.94968                  77708.15299
316       380.08976                  78106.37796
317       381.51621                  78721.16616
318       383.08250                  79076.48349
319       384.65026                  79447.18814
320       386.20430                  79931.59604
321       388.01330                  80544.05742
322       389.55275                  81024.50697
323       390.61861                  81494.45470
324       392.16787                  81889.02833
325       393.45392                  82509.73187
326       394.71348                  83062.39416
327       395.26677                  83716.71480
328       396.64088                  84186.97082
329       398.48743                  84588.29819
330       399.52427                  85100.08045
331       400.53045                  85696.12966
332       401.84697                  86173.83339
333       403.15292                  86631.47433
334       405.19356                  87070.02569
335       406.05934                  87554.06749
336       407.12000                  88124.03764
337       409.01405                  88517.33366
338       410.39051                  89020.00278
339       412.01807                  89423.66229
340       412.98143                  90011.49460
341       414.73255                  90447.76435
342       416.82995                  90997.56134
343       417.92991                  91612.79535
344       418.84276                  92064.44338
345       420.08689                  92627.03684
346       420.88491                  93125.03054
347       422.37815                  93663.14249
348       423.09108                  94208.11104
349       423.86565                  94693.65275
350       425.83988                  95202.24066
351       428.12591                  95676.46577
352       430.00471                  96188.76011
353       431.74408                  96595.10431
354       433.24808                  97052.38330
355       434.95100                  97500.01077
356       436.07111                  97881.61921
357       437.02131                  98456.70313
358       438.76827                  98935.88005
359       439.77368                  99374.78937
360       441.22967                  99806.74418
361       442.65323                  100269.51451
362       444.39887                  100766.23899
363       446.09791                  101389.43880
364       447.74705                  101847.13779
365       449.59066                  102412.40978
366       451.25653                  102923.57739
367       452.64045                  103353.47490
368       453.94386                  103906.86193
369       455.85211                  104390.37034
370       457.32661                  104797.87408
371       458.97809                  105418.74494
372       460.80203                  105848.85445
373       462.19860                  106320.73291
374       463.63779                  106868.62613
375       465.50785                  107422.23540
376       466.57896                  107898.05283
377       468.20934                  108344.60664
378       470.13530                  108818.19899
379       472.40232                  109305.85261
380       473.44101                  109994.03970
381       474.55917                  110415.05691
382       476.05363                  111045.59969
383       477.37311                  111505.20816
384       478.49783                  112105.47680
385       480.01652                  112531.43748
386       481.34820                  113072.26605
387       482.66455                  113585.49187
388       483.99593                  114079.84642
389       485.65725                  114648.86283
390       486.77630                  115213.24588
391       488.04026                  115704.25319
392       490.11471                  116105.92084
393       491.70469                  116684.35858
394       493.77213                  117170.50029
395       495.37339                  117712.86175
396       496.91097                  118114.48463
397       499.01815                  118573.95581
398       500.77373                  119046.07113
399       502.87911                  119585.37057
400       503.53363                  120156.61171
401       504.69609                  120774.77998
402       506.20921                  121287.50192
403       507.88191                  121907.26645
404       509.54951                  122366.61568
405       510.71082                  122853.12084
406       512.20999                  123412.69322
407       513.93129                  123901.62444
408       515.53244                  124344.34218
409       517.24973                  124913.00514
410       518.55165                  125527.43086
411       519.96670                  126024.61441
412       521.61378                  126573.74228
413       524.06556                  127154.87620
414       525.43660                  127743.90639
415       526.99996                  128357.89363
416       528.11271                  128902.79301
417       530.37234                  129506.04415
418       531.53745                  130116.35621
419       532.50099                  130583.80791
420       534.36538                  131090.14374
421       536.18513                  131642.25214
422       538.12136                  132123.53734
423       540.03094                  132785.28241
424       541.58834                  133380.64790
425       542.98801                  133979.62526
426       544.25760                  134647.95527
427       545.36634                  135277.20815
428       546.66930                  135902.53627
429       548.68490                  136486.29397
430       549.81413                  136943.70153
431       551.84794                  137428.78151
432       553.33022                  138123.13949
433       554.71473                  138689.94853
434       556.29072                  139341.49083
435       558.07534                  139912.30931
436       559.85773                  140385.23444
437       562.09310                  141004.82184
438       563.42242                  141603.77395
439       565.08270                  142080.28672
440       565.94256                  142671.00088
441       567.83773                  143264.09896
442       569.65543                  143851.29654
443       571.09288                  144240.73735
444       572.69221                  144819.69257
445       574.89087                  145434.48400
446       576.61627                  145940.36800
447       578.27998                  146506.90524
448       579.29793                  147119.00110
449       581.21404                  147747.08721
450       582.48835                  148392.00325
451       584.45698                  148950.17981
452       585.21621                  149736.41444
453       586.43601                  150322.00226
454       588.71573                  150919.94800
455       589.85450                  151513.53191
456       592.05248                  152113.03950
457       593.74033                  152730.81340
458       595.25828                  153394.77158
459       597.03956                  154022.34330
460       599.31474                  154589.97591
461       600.97846                  155199.52142
462       602.28028                  155831.08098
463       603.82783                  156438.55767
464       605.19459                  157049.42028
465       606.43802                  157765.12709
466       607.88349                  158315.63153
467       609.70868                  158813.39027
468       610.66974                  159289.97029
469       612.19560                  159886.60004
470       614.47614                  160589.58676
471       615.96101                  161090.79398
472       617.85936                  161631.77833
473       619.68949                  162353.31475
474       620.98437                  162914.78702
475       622.61418                  163481.71121
476       624.05616                  163948.64178
477       625.58346                  164663.34469
478       627.48240                  165322.87709
479       629.49885                  166010.44255
480       631.01194                  166522.07061
481       632.49783                  167154.91322
482       633.75603                  167726.63825
483       635.48341                  168429.90899
484       637.57773                  168940.75755
485       639.85138                  169472.03839
486       641.03381                  170127.65937
487       642.85925                  170767.28660
488       644.62079                  171266.40535
489       645.66432                  171767.11357
490       647.65064                  172500.48390
491       649.53549                  173164.86208
492       651.24479                  173708.51211
493       652.57223                  174307.53218
494       653.64793                  174959.24788
495       655.32238                  175651.45371
496       657.02944                  176272.97105
497       658.63418                  176838.91735
498       660.78957                  177389.30487
499       663.02617                  177896.94626
500       664.36663                  178446.12995
501       665.75635                  178951.95079
502       667.37443                  179630.74390
503       669.19580                  180194.71369
504       670.81263                  180798.31284
505       672.87748                  181452.78373
506       674.57241                  181975.34929
507       675.96437                  182690.79044
508       677.34447                  183507.04512
509       679.18624                  183998.90501
510       680.89869                  184670.41731
511       682.24856                  185178.84013
512       683.72700                  185779.82713
513       685.55632                  186304.51531
514       687.55964                  186908.05787
515       689.78232                  187541.25957
516       691.10657                  188147.91413
517       692.42123                  188802.73728
518       694.45932                  189366.88239
519       695.94678                  189975.68351
520       697.57679                  190574.61539
521       699.93986                  191051.16340
522       701.45433                  191495.44824
523       703.36876                  191985.19999
524       705.30461                  192575.33172
525       707.11268                  193274.79541
526       708.34193                  194083.24317
527       709.95908                  194691.36489
528       711.66134                  195249.86499
529       713.34329                  195925.51286
530       715.19506                  196724.12957
531       716.93394                  197305.59069
532       718.48423                  197888.73433
533       720.20397                  198496.50618
534       721.80640                  199070.45250
535       723.52597                  199619.09061
536       725.01905                  200169.77071
537       726.66928                  200714.87846
538       727.96968                  201281.66468
539       729.34503                  202023.34572
540       731.02814                  202866.09133
541       732.50626                  203470.55706
542       733.84426                  203945.02211
543       735.49850                  204587.68997
544       737.88902                  205180.66638
545       739.85375                  205711.53391
546       741.38404                  206203.85968
547       743.33031                  206872.90471
548       745.18837                  207477.85710
549       747.01494                  208047.23387
550       748.96124                  208794.57958
551       750.42400                  209429.53790
552       752.39109                  210090.54470
553       754.19377                  210839.43610
554       756.07785                  211494.69114
555       757.84007                  212229.58121
556       758.99332                  212860.16512
557       760.63936                  213609.34962
558       762.80085                  214286.41550
559       764.61978                  214902.18952
560       766.40002                  215473.65255
561       768.13833                  216244.02791
562       769.57804                  216855.26279
563       770.50735                  217433.74631
564       772.86981                  218151.59310
565       774.13335                  218862.24553
566       775.79608                  219513.03074
567       777.16249                  219951.71773
568       778.95196                  220521.74448
569       780.89193                  221131.77979
570       782.72772                  221899.59717
571       784.48170                  222573.43029
572       785.88908                  223185.67980
573       787.63750                  223887.24825
574       789.18861                  224458.77853
575       791.07812                  225128.56256
576       793.12211                  225861.18684
577       794.85187                  226362.82595
578       796.31318                  227049.82460
579       798.32663                  227789.24268
580       800.33658                  228635.24908
581       802.23970                  229270.92894
582       804.32300                  229944.91482
583       805.75190                  230571.19823
584       807.29934                  231159.10014
585       808.72141                  231718.32634
586       810.31530                  232560.41458
587       812.40409                  233242.80639
588       814.25852                  233945.73087
589       816.21891                  234772.75481
590       818.12672                  235354.85868
591       819.55222                  235956.45768
592       821.77544                  236670.04735
593       823.42207                  237284.63833
594       825.05735                  237891.49373
595       826.94214                  238520.49792
596       828.45739                  239174.73228
597       830.34626                  239833.25582
598       832.34578                  240470.13239
599       834.07582                  241106.68768
600       835.86728                  241730.68656
601       837.72806                  242388.16431
602       839.87860                  243015.02273
603       842.13084                  243772.92085
604       843.98650                  244400.13781
605       845.70178                  245178.00275
606       847.08106                  245634.76587
607       848.34853                  246300.56550
608       850.45092                  246915.36091
609       852.02008                  247537.42136
610       853.65422                  248359.23217
611       855.21000                  249206.92526
612       856.95877                  249844.89016
613       859.12618                  250311.77814
614       860.74561                  250869.90391
615       862.24213                  251696.72424
616       863.64855                  252337.54377
617       865.39046                  253106.46780
618       867.23364                  253707.96277
619       869.28484                  254337.09204
620       871.01824                  254984.80284
621       872.85697                  255593.22460
622       874.46241                  256285.77983
623       876.40296                  257023.42293
624       878.35802                  257641.44820
625       879.88182                  258330.38061
626       881.52139                  259082.79474
627       883.40466                  259886.76547
628       885.07358                  260514.86976
629       886.43630                  261252.88565
630       887.93303                  261932.26031
631       890.16723                  262587.04394
632       892.29033                  263224.42071
633       894.11108                  263922.57121
634       895.86113                  264611.67533
635       898.16948                  265378.51675
636       899.32882                  266021.56447
637       901.70727                  266702.56272
638       903.23180                  267337.90629
639       904.77627                  268030.52695
640       906.76338                  268711.41327
641       908.44192                  269308.43720
642       910.44775                  269954.02610
643       912.36943                  270657.53338
644       914.05748                  271245.90252
645       915.83733                  271880.80539
646       917.37830                  272648.96176
647       918.77294                  273467.91032
648       920.49138                  274172.67640
649       922.16769                  274898.91920
650       924.69095                  275485.17619
651       926.13729                  276076.93788
652       927.80855                  276806.77224
653       929.94992                  277432.60715
654       931.86681                  278062.00610
655       933.86923                  278828.63900
656       934.99910                  279554.66355
657       936.95664                  280364.83964
658       938.97314                  281052.48398
659       941.20515                  281838.92624
660       942.82287                  282529.95358
661       944.50389                  283193.59556
662       946.23915                  283947.98809
663       948.08314                  284729.37743
664       950.19352                  285398.64632
665       951.89816                  286146.54063
666       953.04995                  287088.12627
667       954.72082                  287901.21814
668       956.14394                  288660.19903
669       957.93609                  289338.40018
670       959.85042                  290031.66829
671       961.17445                  290716.55288
672       962.73309                  291357.04467
673       964.44453                  292096.40449
674       966.48660                  292787.39793
675       968.24686                  293518.65069
676       969.95018                  294233.22758
677       971.65288                  294884.30084
678       973.65128                  295661.97502
679       975.31364                  296292.51361
680       977.03409                  297010.32776
681       979.15467                  297712.00033
682       980.80310                  298337.47664
683       982.51796                  299065.87813
684       984.58722                  299784.36875
685       986.87753                  300489.95138
686       988.58849                  301197.57572
687       990.49536                  301934.97996
688       992.24364                  302634.54045
689       994.56595                  303393.22520
690       996.39452                  304125.14038
691       998.13400                  304873.31741
692       1000.01088                  305601.58177
693       1001.62798                  306378.89469
694       1002.95881                  307195.60894
695       1004.63156                  307831.34977
696       1006.32988                  308518.67362
697       1008.05612                  309328.41752
698       1010.08417                  310165.10289
699       1011.84264                  310863.12618
700       1013.48448                  311632.96338
701       1015.22552                  312353.07868
702       1017.20503                  313148.56034
703       1018.90309                  313989.82636
704       1021.19436                  314649.57075
705       1023.15738                  315376.61713
706       1024.78175                  315939.45230
707       1026.41465                  316779.29966
708       1027.95740                  317619.02870
709       1030.10914                  318229.85226
710       1031.85085                  318986.01132
711       1033.77076                  319811.06432
712       1035.34220                  320674.92877
713       1037.28998                  321388.07411
714       1039.01529                  322116.84435
715       1041.55983                  322803.51014
716       1043.28872                  323658.31263
717       1045.17917                  324438.90519
718       1047.13472                  325158.03517
719       1048.79453                  326058.47166
720       1050.26976                  326768.02072
721       1052.03884                  327476.56553
722       1053.42872                  328219.75134
723       1055.14910                  329008.02817
724       1056.66834                  329782.65547
725       1058.58368                  330602.68756
726       1060.52930                  331384.94760
727       1062.17169                  332147.69796
728       1064.10319                  332884.19901
729       1065.76912                  333623.10011
730       1067.79709                  334339.00101
731       1069.74599                  335145.20684
732       1071.79372                  335927.19352
733       1073.48236                  336668.05862
734       1075.37756                  337361.69042
735       1077.43063                  338094.75904
736       1079.14670                  338874.08903
737       1080.83721                  339602.96673
738       1082.62307                  340357.30060
739       1084.37794                  341154.04595
740       1086.14601                  341919.17041
741       1087.82939                  342694.18218
742       1089.54347                  343492.78909
743       1091.10919                  344273.80952
744       1092.72178                  345000.29244
745       1094.79638                  345747.08531
746       1096.80454                  346687.15483
747       1098.63464                  347484.88479
748       1100.39241                  348216.72168
749       1102.39081                  348960.51896
750       1103.93510                  349877.16114
751       1105.61292                  350588.63900
752       1107.64121                  351545.98681
753       1109.41768                  352382.18507
754       1111.05692                  353168.35892
755       1112.75107                  353944.43871
756       1114.95433                  354681.14861
757       1116.91593                  355453.84832
758       1118.60817                  356356.00640
759       1120.18746                  357280.45351
760       1121.76349                  358068.47417
761       1123.85265                  358908.45523
762       1125.61065                  359756.45811
763       1127.52309                  360568.95009
764       1129.29037                  361265.26885
765       1131.01643                  361937.25161
766       1132.93910                  362687.86079
767       1134.57205                  363514.77694
768       1136.49504                  364419.45073
769       1138.27285                  365176.78917
770       1139.90753                  365954.15750
771       1141.33720                  366806.06973
772       1142.88396                  367693.03182
773       1144.54902                  368359.08694
774       1146.27783                  369130.11452
775       1148.05910                  369913.86039
776       1150.68794                  370690.80554
777       1152.71294                  371471.92992
778       1154.52227                  372248.69663
779       1156.23515                  373026.17161
780       1157.96795                  373802.03832
781       1159.81571                  374573.59111
782       1161.53570                  375234.27629
783       1163.16653                  375945.21930
784       1164.66534                  376819.82051
785       1166.04937                  377709.22721
786       1167.91195                  378550.91589
787       1169.87290                  379439.66860
788       1171.63324                  380211.42957
789       1173.35802                  381089.98355
790       1175.56908                  381914.97282
791       1177.59368                  382733.39503
792       1179.37597                  383541.71622
793       1181.38304                  384260.37756
794       1183.20151                  385064.95142
795       1185.04742                  385836.56022
796       1186.73312                  386771.18569
797       1188.94080                  387606.08359
798       1190.71190                  388428.93346
799       1192.50175                  389217.66209
800       1194.21070                  390092.99062
801       1195.96555                  390839.82608
802       1197.84297                  391646.62410
803       1199.48417                  392398.11800
804       1201.29700                  393231.00812
805       1203.01856                  394113.57153
806       1204.91733                  395029.84015
807       1206.70830                  395835.02880
808       1209.02928                  396588.86108
809       1210.84511                  397394.92312
810       1212.51794                  398335.54716
811       1214.19675                  399175.13408
812       1215.83303                  399999.68354
813       1217.59527                  400775.07065
814       1219.25409                  401618.12172
815       1221.09040                  402596.28389
816       1222.81951                  403391.53251
817       1224.73332                  404270.23042
818       1226.43913                  405101.50240
819       1228.24553                  405934.49250
820       1229.98537                  406745.72245
821       1231.78058                  407607.57804
822       1233.54816                  408464.22219
823       1235.37995                  409335.15805
824       1237.51089                  410151.11241
825       1239.26902                  411028.96817
826       1241.07086                  411886.28206
827       1242.80375                  412800.98025
828       1244.50529                  413669.84662
829       1246.27590                  414576.92963
830       1248.02890                  415333.76794
831       1249.70900                  416216.60635
832       1251.39599                  417118.39286
833       1253.19488                  417993.00989
834       1254.97068                  418809.61442
835       1256.72099                  419611.17125
836       1258.38018                  420397.06519
837       1260.20489                  421248.01288
838       1261.93183                  422102.85764
839       1263.77317                  422905.21479
840       1265.57328                  423740.39612
841       1267.35440                  424579.64886
842       1269.14642                  425421.43862
843       1270.93778                  426259.00965
844       1272.81234                  427121.44035
845       1274.63211                  427968.24713
846       1276.47136                  428821.84804
847       1278.51435                  429666.58141
848       1280.32803                  430511.04084
849       1282.31116                  431421.04954
850       1284.05226                  432341.07499
851       1285.80464                  433198.05031
852       1287.78652                  434086.97374
853       1289.56751                  434923.92436
854       1291.36609                  435782.58479
855       1293.05085                  436638.35286
856       1294.87265                  437493.20976
857       1296.49270                  438342.24461
858       1298.23236                  439218.69130
859       1300.05370                  440171.33481
860       1301.65643                  441283.10007
861       1303.39670                  442229.32367
862       1305.12679                  443290.96296
863       1306.81919                  444234.39916
864       1308.62487                  445088.03806
865       1310.02852                  445997.09915
866       1311.61572                  446952.18833
867       1313.37065                  447821.77600
868       1315.16349                  448682.55714
869       1317.00913                  449559.38363
870       1318.83238                  450429.10649
871       1320.62983                  451289.01013
872       1322.49016                  452172.52896
873       1324.30746                  453042.49670
874       1326.49280                  453912.89942
875       1328.10425                  454691.22763
876       1330.11073                  455554.97440
877       1331.87204                  456404.98920
878       1333.62703                  457488.76091
879       1335.43310                  458355.33673
880       1337.50540                  459235.03682
881       1339.42026                  460117.67650
882       1341.41084                  461000.61965
883       1343.33355                  462219.10716
884       1345.15230                  463101.69750
885       1346.66897                  464087.73061
886       1348.46702                  464965.67871
887       1350.42381                  465906.62529
888       1352.15358                  466816.16929
889       1353.94155                  467658.45682
890       1355.77245                  468550.30709
891       1357.65465                  469469.12765
892       1359.42561                  470332.57651
893       1361.17412                  471216.20738
894       1363.49171                  472044.48728
895       1365.16645                  472957.47679
896       1367.01191                  473858.34154
897       1368.71431                  474745.68884
898       1370.43538                  475706.78040
899       1372.25060                  476511.80471
900       1374.04669                  477395.15429
901       1375.57535                  478298.48499
902       1377.40353                  479198.70462
903       1379.50728                  480101.77331
904       1381.13786                  480960.50525
905       1382.77898                  481812.64674
906       1384.48492                  482764.82518
907       1386.22099                  483724.29883
908       1388.02340                  484657.15127
909       1389.81912                  485561.96951
910       1391.64235                  486496.41557
911       1393.45707                  487404.93798
912       1395.17492                  488376.06074
913       1396.91369                  489268.54238
914       1398.69403                  490219.92609
915       1400.50919                  491137.11713
916       1402.80110                  492130.64841
917       1404.67560                  492995.89696
918       1406.47481                  493900.04542
919       1408.27316                  494802.07138
920       1410.04133                  495703.87823
921       1411.74778                  496666.37899
922       1413.54550                  497638.78757
923       1416.30322                  498657.60690
924       1418.00953                  499600.32954
925       1419.89448                  500565.19945
926       1421.73439                  501498.94122
927       1423.54884                  502423.20299
928       1425.37738                  503347.58421
929       1426.83940                  504210.50042
930       1428.63501                  505127.33647
931       1429.72942                  506080.70878
932       1431.36393                  507112.08702
933       1433.18388                  508046.31888
934       1435.27193                  508978.32180
935       1437.01625                  509980.77309
936       1438.80823                  510900.39337
937       1440.66806                  511854.25579
938       1442.66633                  512775.34430
939       1444.49060                  513723.46676
940       1446.20539                  514735.52426
941       1448.04166                  515687.40712
942       1449.89371                  516634.49593
943       1451.70729                  517574.30165
944       1453.49573                  518529.36663
945       1455.23385                  519477.85397
946       1456.93465                  520488.55842
947       1458.65786                  521488.15792
948       1460.44917                  522419.96336
949       1462.20911                  523339.05948
950       1464.05543                  524296.42633
951       1465.86705                  525284.31493
952       1467.68956                  526244.08340
953       1469.45339                  527310.51683
954       1470.98773                  528337.71664
955       1472.86610                  529324.91455
956       1474.67239                  530269.01010
957       1476.76452                  531216.44133
958       1478.41944                  532119.15881
959       1480.52782                  532903.26946
960       1482.32532                  533823.72701
961       1484.13668                  534776.73490
962       1486.26548                  535790.44800
963       1488.03899                  536820.98614
964       1489.94440                  537794.12966
965       1491.75162                  538742.28341
966       1493.53669                  539691.57486
967       1495.80853                  540888.70231
968       1497.84528                  541805.03627
969       1499.19564                  542802.27758
970       1501.01151                  543767.60740
971       1502.82589                  544705.05490
972       1504.98163                  546014.24113
973       1506.83379                  546993.61284
974       1508.46360                  547931.83845
975       1510.32409                  548933.60683
976       1512.10950                  549977.87453
977       1513.68702                  550756.21872
978       1515.49653                  551751.33535
979       1517.29413                  552708.40934
